Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30225671,41520.88,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30225677,42746.98,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30226101,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),GILEAD SCIENCES LTD,30227112,67199.98,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30227164,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30227167,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,DRUGS PEMBURY,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30227502,40709.52,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30227709,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30227710,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30227711,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30228018,26543.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30228023,38112.26,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30228444,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30228445,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30228446,26220,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30228503,32878.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30228508,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30228509,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30228522,27711.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30229001,65550,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30229060,26712,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30229558,41025.6,Omitted
